﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001574,MantisDroid,e7andy,e7andy,normal,minor,have not tried,,Task,2022-11-06,,,,public,2022-11-06,Move the add buttons to a floating action buttons,assigned,open,
0001573,MantisDroid,e7andy,e7andy,normal,minor,have not tried,,Task,2022-11-05,,,,public,2022-11-05,Migrate to ViewPager2,assigned,open,
0001572,MantisDroid,e7andy,e7andy,normal,minor,have not tried,,Task,2022-11-05,,,,public,2022-11-05,Load issues by status instead of loading all and sorting them.,assigned,open,
0001571,MantisDroid,e7andy,e7andy,normal,minor,have not tried,,Task,2022-11-05,,,,public,2022-11-05,"Add pull to refresh, move refresh button to menu",assigned,open,
0001416,MantisDroid,e7andy,e7andy,high,major,have not tried,,Login,2018-04-06,,,,public,2022-11-05,Improve login help,assigned,open,
0001480,MantisDroid,e7andy,e7andy,high,minor,have not tried,,Defect,2019-10-24,,,,public,2022-11-05,After some actions issues in the lists are displayed twice,assigned,open,
0001555,MantisDroid,e7andy,e7andy,normal,minor,have not tried,,Task,2021-04-13,,,,public,2022-11-05,Use https as default protocol if none is supplied,assigned,open,
0001486,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2019-10-26,,,,public,2022-11-05,Implement support for REST API in the web service facade,confirmed,open,
0000422,MantisDroid,e7andy,e7andy,normal,minor,have not tried,,Login,2012-12-03,,,,public,2022-10-20,Redesign the login activity to a more modern style,assigned,open,
0001485,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2019-10-26,,,,public,2022-10-16,Add REST API key/token field to login page and save it to the login,confirmed,fixed,
0001539,MantisDroid,e7andy,,high,major,have not tried,,Defect,2020-11-18,,,,public,2020-11-19,Not possible to write a note and attach an image in the same operation,confirmed,open,
0001478,MantisDroid,e7andy,,urgent,crash,have not tried,,Defect,2019-10-23,,,,public,2020-11-19,"File upload from Dropbox, Drive etc not working",confirmed,open,
0001396,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2016-04-18,,,,public,2020-11-19,Remove the password validation for anonymous logins,confirmed,open,
0000635,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2013-09-18,,,,public,2020-11-19,Add XML validator if version check fails,confirmed,open,
0001523,MantisDroid,e7andy,,urgent,major,have not tried,,Defect,2020-05-22,,,,public,2020-11-19,MantisBT URL is not lowercased,confirmed,open,
0000405,MantisDroid,e7andy,,high,minor,have not tried,,Issues,2012-11-21,,,,public,2020-11-16,Update custom fields function,confirmed,open,
0001532,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2020-09-21,,,,public,2020-09-21,Add language support,acknowledged,open,
0001515,MantisDroid,f3nix-a,,normal,minor,always,2.9,Task,2020-03-10,,,,public,2020-03-16,Chaging priority icons in MantisBT is not reflected in MantisDroid,acknowledged,open,
0001483,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2019-10-26,,,,public,2019-10-26,Add Experimental settings area,confirmed,open,
0001481,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2019-10-24,,,,public,2019-10-24,Use AAB archive,confirmed,open,
